﻿項目,館藏編目號碼,書名,著者,索書號,2023 年借閱量,附註,圖書館目錄連結,,,
28,3558311,東京 ,沙米,731.9 3990,"3,556 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3558311,,,
29,3602483,京阪神＋和歌山快閃遊攻略 = Fly! Kansai ,,731.9 0732,"3,522 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602483,,,
30,3583323,九州親子遊 ,千一,731.9 2010,"3,502 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3583323,,,
31,3585259,新假期《福岡.熊本.佐賀.大分.長崎.北九州快閃遊攻略》,黃冠霖,731.9 4431,"3,477 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3585259,,,
32,3572132,新假期《首爾+近郊自遊攻略》 ,黃昇平,732.9 4461,"3,336 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572132,,,
33,3580785,東京地鐵地圖快易通. 2020~2021,,731.9 5048,"3,334 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580785,,,
34,3626317,首爾達人天書 ,,732.9 8138,"3,274 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3626317,,,
35,3571034,新假期《京阪神＋和歌山自遊攻略》 ,,731.9 0240,"3,204 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571034,,,
36,3571274,台北王 : 台北.淡水.九份.宜蘭.桃園 ,,693.2 2110,"3,196 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571274,,,
37,3551868,紅楓粉櫻古意漫遊Easy Go! : 京阪神 關西 ,Him,731.9 0480,"3,181 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3551868,,,
38,3563582,台北 ,,693.2 2100,"3,145 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3563582,,,
39,3571138,大阪王 : 京都.神户.奈良.三重 ,,731.9 4710,"3,095 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571138,,,
40,3535793,九州 福岡 大分 熊本 宮崎食玩買終極天書 ,趙敏惠,731.9 4985,"2,992 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3535793,,,
41,3597981,出發!東京自助旅行 : 一看就懂旅遊圖解step by step ,,731.9 2150,"2,969 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3597981,,,
42,3537018,京都 大阪+神戶 奈良 和歌山 滋賀食玩買終極天書 ,黃煒琳,731.9 4491,"2,837 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3537018,,,
43,3571152,出走近郊五湖北關東Easy Go! : 東京周邊 ,沙發衝浪客,731.9 3123,"2,783 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571152,,,
44,3555104,頂尖流行掃貨嘗鮮Easy Go! : 東京 ,Him,731.9 0480,"2,781 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3555104,,,
45,3664076,盡其本步 ,亦舒,848 0087,"2,778 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3664076,,,
46,3535370,目送 ,龍應台,848 0102,"2,776 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3535370,,,
47,3623829,財務自由行 ,龔成,563.5 0153,"2,710 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3623829,,,
48,3655325,DSE中文科16篇範文應試攻略 ,,524.72 3945,"2,673 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3655325,,,
49,3557499,搭地鐵玩遍曼谷 ,葉志輝,733.29 4449,"2,648 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3557499,,,
50,3558910,"日本東北深度之旅 : 青森.宮城.岩手.秋田.山形.福島,附函館.栃木 ",三小a,731.9 1090,"2,605 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3558910,,,
51,3674623,香港中學文憑考試. 中國語文2022.,香港考試及評核局,524.72 2340,"2,583 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3674623,,,
52,3582900,GOtrip x 新假期《曼谷+芭堤雅.華欣快閃遊攻略》 ,黃昇平,733.29 4461,"2,560 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3582900,,,
53,3604313,出發!首爾自助旅行 : 一看就懂旅遊圖解step by step ,黃雨柔,732.9 4411,"2,552 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3604313,,,
54,3577011,新加坡達人天書 ,"Fong, Raymond",736.9 5086,"2,529 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3577011,,,
55,3580715,東京近郊地圖隨身go. 2020,,731.9 5030,"2,491 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580715,,,
56,3610238,河口湖.山中湖 富士山 ,,731.9 3632,"2,460 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3610238,,,
57,3603062,出發!京阪神自助旅行 : 一看就懂旅遊圖解step by step ,林宜君,731.9 4431,"2,411 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603062,,,
58,3675824,媽媽加油 : 陳美齡為你解答37個教育難題 ,陳美齡,528.2 7582,"2,401 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3675824,,,
59,3563093,鹿兒島.熊本.宮崎南九州自遊攻略 ,陳安琪,731.9 7531,"2,393 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3563093,,,
60,3588962,台北.新北市.宜蘭達人天書 ,,693.2 2101,"2,388 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588962,,,
61,3641508,英適生活 : 移居英國全方位生活指南 ,,577.841 4323,"2,368 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3641508,,,
62,3580068,沖繩王 ,,731.9 3210,"2,359 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580068,,,
63,3587784,葡萄牙 ,陳蓓蕾,747.39 7544,"2,355 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3587784,,,
64,3529480,經典新玩幸福嘆名物Easy Go! : 大阪 ,Him,731.9 0480,"2,339 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529480,,,
65,3624172,澳洲東岸 ,,771.9 3352,"2,326 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3624172,,,
66,3529727,東京 : 玩盡全關東! ,戴保倫,731.9 4322,"2,307 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529727,,,
67,3684069,香港自駕遊 : 全港揸車熱點100個 ,伊樺,693.8 2744,"2,303 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3684069,,,
68,3668803,斷捨離的簡單生活 ,山下英子,420 2141,"2,290 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3668803,,,
69,3580531,馬來西亞 : 吉隆坡.怡保.檳城.新山.馬六甲達人天書 ,,737.9 4744,"2,288 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580531,,,
70,3657757,角落小夥伴大圖鑑 : 角落小夥伴檢定官方指定用書 ,,947.45 2496,"2,268 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3657757,,,
71,3572954,台灣中南部 ,,693.2 2354,"2,244 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572954,,,
72,3580578,倫敦 巴黎 ,,741.9 2072,"2,218 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580578,,,
73,3572957,宜蘭 台北近郊 ,,693.2 3421,"2,211 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572957,,,
74,3682511,大阪.京都達人天書 ,卡兒,731.9 2177,"2,196 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3682511,,,
75,3579441,芭堤雅.華欣2020-21年,胡慧冲,733.29 4753,"2,192 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3579441,,,
76,3490962,東京+溫泉 箱根 輕井沢 富士山 日光食玩買終極天書 ,,731.9 5032,"2,187 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3490962,,,
77,3541896,名古屋王 ,,731.9 2471,"2,180 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541896,,,
78,3535941,北海道 札幌 小樽 富良野 函館食玩買終極天書 ,黃煒琳,731.9 4491,"2,171 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3535941,,,
79,3560871,首爾 : 京畿道 江原道 釜山 濟州 : 玩盡全韓國! ,戴保倫,732.9 4322,"2,168 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3560871,,,
80,3602688,新加坡快閃遊攻略 = Fly! Singapore ,,736.9 0449,"2,149 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602688,,,
81,3571113,GOtrip x 新假期《台北+近郊自遊攻略》 ,曹希文,693.2 5540,"2,144 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571113,,,
82,3679376,名偵探柯南特別篇. 第46冊. 暗夜的追擊手 ,青山剛昌,948.11 5276,"2,133 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3679376,,,
83,3534061,澳洲王 ,,771.9 3310,"2,120 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3534061,,,
84,3572442,舞動倉頡輸入法 ,,312.99 8284,"2,109 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572442,,,
85,3663986,蔡瀾輕鬆語錄 ,蔡瀾,848 4437,"2,099 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3663986,,,
86,3586222,四國.瀨戶內海攻略完全制霸 ,黃雨柔,731.9 4411,"2,092 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3586222,,,
87,3571069,新假期《北海道＋利尻島.禮文島自遊攻略》 ,丁蓓,731.9 1044,"2,053 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571069,,,
88,3580704,倫敦旅行家 ,林庭如,741.9 4404,"2,052 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580704,,,
89,3569239,越南 : 河內.峴港.芽莊.胡志明市達人天書 ,大紫,733.39 4021,"2,022 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3569239,,,
90,3603544,玩日本排行程超簡單. 東卷 ,呂宛霖,731.9 6031,"2,019 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603544,,,
91,3567278,環抱晴朗慢走島國Easy go! : 四國瀬戸內海 ,黃穎宜,731.9 4423,"2,004 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3567278,,,
92,3576147,北海道王 ,,731.9 1331,"1,998 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3576147,,,
93,3522660,九州 : 玩味泡湯親自然Easy go! ,Li,731.9 7400,"1,980 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3522660,,,
94,3573854,搭地鐵玩遍北京 ,黃靜宜,691.1/101 4453,"1,952 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573854,,,
95,3623609,80後百萬富翁 ,龔成,563.5 0153,"1,917 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3623609,,,
96,3535211,台北 : 桃園 新竹 新北市 北海岸 東北角 : 玩盡全北部! ,戴保倫,693.2 4322,"1,910 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3535211,,,
97,3663829,香港山系遊 : 行山打卡必遊路線40條 ,山系之人 Hillmanblog,993.819 2238,"1,888 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3663829,,,
98,3537086,台南 台中+清境 阿里山 日月潭 : 食玩買終極天書 ,,693.2 2425,"1,870 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3537086,,,
99,3678138,低能媽求生記 ,馬仔,948.11 7127,"1,857 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3678138,,,
100,3589664,沖繩.宮古島.石垣島達人天書 ,,731.9 3234,"1,855 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3589664,,,
,,,,,,,,,,
,,,,,,,,,,
註,,,,,,,,,,
[1],包括不同版本／出版年份的書目相同書籍(如該書出版多卷，則只提供第一卷的資料)。,,,,,,,,,
[2],就同一系列的書目相同書籍而言，只提供借閱量最高的書籍資料。,,,,,,,,,
