Item,BIB ID,Title,Author,Call Number,Number of Loans in 2023,Notes,URL in HKPL online catalogue,,,,,
35,2368433,The kite runner,"Hosseini, Khaled",F HOS,353 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2368433,,,,,
36,3638446,The judge's list,"Grisham, John",F GRI,350 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638446,,,,,
37,3323365,Hercule Poirot's Christmas,"Christie, Agatha",F CHR,347 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323365,,,,,
38,3566452,A man called Ove: a novel,"Backman, Fredrik",F BAC,331 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3566452,,,,,
39,3619858,It ends with us,"Hoover, Colleen",F HOO,326 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3619858,,,,,
40,3674799,A tale of two cities,"Dickens, Charles",F DIC,324 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3674799,,,,,
41,3605077,The alchemist: a fable about following your dream,"Coelho, Paulo",F COE,322 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3605077,,,,,
42,3285200,Little women,"Alcott, Louisa May",F ALC,310 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3285200,,,,,
43,3541889,Oliver Twist,"Dickens, Charles",F DIC,309 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541889,,,,,
44,3164375,Never let me go,"Ishiguro, Kazuo",F ISH,308 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3164375,,,,,
45,3541901,A Christmas carol,"Dickens, Charles",F DIC,305 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541901,,,,,
46,3528506,Crazy rich Asians,"Kwan, Kevin",F KWA,303 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528506,,,,,
47,3676040,No plan B: a Jack Reacher novel,"Child, Lee",F CHI,296 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3676040,,,,,
48,3650442,The Thursday murder club,"Osman, Richard",F OSM,284 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3650442,,,,,
49,3618734,Project Hail Mary: a novel,"Weir, Andy",F WEI,283 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3618734,,,,,
50,3298143,Sense and sensibility,"Austen, Jane",F AUS,280 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3298143,,,,,
51,3517555,Where the crawdads sing,"Owens, Delia",F OWE,275 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517555,,,,,
52,3339250,The girl on the train,"Hawkins, Paula",F HAW,265 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339250,,,,,
53,2507364,"Brave new world: and, Brave new world revisited","Huxley, Aldous",F HUX,264 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2507364,,,,,
54,3448394,The handmaid's tale,"Atwood, Margaret",F ATW,264 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448394,,,,,
55,3166271,The remains of the day,"Ishiguro, Kazuo",F ISH,264 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3166271,,,,,
56,3652000,Over my dead body,"Archer, Jeffrey",F ARC,262 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3652000,,,,,
57,3323326,Five little pigs,"Christie, Agatha",F CHR,258 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323326,,,,,
58,3635011,"Beautiful world, where are you","Rooney, Sally",F ROO,255 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3635011,,,,,
59,3476707,Origin: a novel,"Brown, Dan",F BRO,250 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3476707,,,,,
60,3323295,Curtain: Poirot's last case,"Christie, Agatha",F CHR,248 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323295,,,,,
61,3223863,A study in scarlet,"Doyle, Arthur Conan",F DOY,247 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3223863,,,,,
62,3347145,A game of thrones,"Martin, George R. R.",F MAR,246 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3347145,,,,,
63,3339502,The Joy Luck Club,"Tan, Amy",F TAN,246 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339502,,,,,
64,3473859,Little fires everywhere,"Ng, Celeste",F NGC,245 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3473859,,,,,
65,3636960,Love your life: a novel,"Kinsella, Sophie",F KIN,245 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3636960,,,,,
66,3661861,"Tomorrow, and tomorrow, and tomorrow","Zevin, Gabrielle",F ZEV,244 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3661861,,,,,
67,3428440,A gentleman in Moscow,"Towles, Amor",F TOW,235 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3428440,,,,,
68,3478389,How to stop time,"Haig, Matt",F HAI,234 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478389,,,,,
69,3599122,A time for mercy,"Grisham, John",F GRI,229 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599122,,,,,
70,3620817,Turn a blind eye,"Archer, Jeffrey",F ARC,229 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620817,,,,,
71,2854438,The hollow: a Hercule Poirot mystery,"Christie, Agatha",F CHR,227 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2854438,,,,,
72,3566857,The guardians,"Grisham, John",F GRI,220 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3566857,,,,,
73,3254236,The mystery of the blue train: a Hercule Poirot mystery,"Christie, Agatha",F CHR,217 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3254236,,,,,
74,3588744,The vanishing half,"Bennett, Brit",F BEN,217 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588744,,,,,
75,3487686,The seven husbands of Evelyn Hugo: a novel,"Reid, Taylor Jenkins",F REI,216 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487686,,,,,
76,1674312,The picture of Dorian Gray,"Wilde, Oscar",F WIL,213 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1674312,,,,,
77,2622290,Wuthering Heights,"Bronte?, Emily",F BRO,211 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2622290,,,,,
78,3664541,Verity,"Hoover, Colleen",F HOO,209 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3664541,,,,,
79,3652392,Lessons in chemistry,"Garmus, Bonnie.",F GAR,206 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3652392,,,,,
80,3188319,Life of Pi,"Martel, Yann",F MAR,206 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3188319,,,,,
81,3647531,The maid: a novel,"Prose, Nita.",F PRO,202 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3647531,,,,,
82,3411738,The murder of Roger Ackroyd,"Christie, Agatha",F CHR,201 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411738,,,,,
83,3639862,Better off dead: a Jack Reacher novel,"Child, Lee",F CHI,200 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3639862,,,,,
84,3664066,The 6:20 man,"Baldacci, David.",F BAL,200 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3664066,,,,,
85,3254372,Dead man's folly: a Hercule Poirot mystery,"Christie, Agatha",F CHR,199 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3254372,,,,,
86,3528213,Frankenstein,"Shelley, Mary Wollstonecraft",F SHE,197 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528213,,,,,
87,3252002,The seven dials mystery,"Christie, Agatha",F CHR,195 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252002,,,,,
88,3372485,The three-body problem,"Liu, Cixin",F LIU,195 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372485,,,,,
89,2771424,A thousand splendid suns,"Hosseini, Khaled",F HOS,192 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2771424,,,,,
90,3618572,Hidden in plain sight,"Archer, Jeffrey",F ARC,192 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3618572,,,,,
91,3497801,Eleanor Oliphant is completely fine,"Honeyman, Gail",F HON,191 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3497801,,,,,
92,3277172,Great expectations,"Dickens, Charles",F DIC,190 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277172,,,,,
93,3252778,The body in the library: a Miss Marple mystery,"Christie, Agatha",F CHR,187 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252778,,,,,
94,3263482,After the funeral: a Hercule Poirot mystery,"Christie, Agatha",F CHR,183 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3263482,,,,,
95,3252797,A murder is announced: a Miss Marple mystery,"Christie, Agatha",F CHR,180 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252797,,,,,
96,2622295,Adventures of Huckleberry Finn,"Twain, Mark",F TWA,180 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2622295,,,,,
97,479740,The story of the stone: a Chinese novel in five volumes,"Cao, Xueqin",F CAO,177 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:479740,,,,,
98,3493800,Tell tale,"Archer, Jeffrey",F ARC,176 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3493800,,,,,
99,3547696,If cats disappeared from the world,"Kawamura, Genki",F KAW,175 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3547696,,,,,
100,3172665,Around the world in eighty days,"Verne, Jules",F VER,172 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3172665,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Notes,,,,,,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,,,,,,
