Item,BIB ID,Title,Author,Call Number,Number of Loans in 2023,Notes,URL in HKPL online catalogue
33,3529364,The haunted dinosaur (Creepella von Cacklefur),"Stilton, Geronimo",JF STI,804 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529364
34,3638280,The Ickabog,"Rowling, J. K.",JF ROW,781 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638280
35,3433464,The world's worst children,"Walliams, David",JF WAL,757 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433464
36,3468879,Attack of the dragons (Micekings),"Stilton, Geronimo",JF STI,743 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3468879
37,3374956,Danger in the darkest hour (Magic tree house super edition),"Osborne, Mary Pope",JF OSB,738 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3374956
38,3411674,The witches,"Dahl, Roald",JF DAH,715 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411674
39,3658185,The Christmas pig,"Rowling, J. K.",JF ROW,698 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3658185
40,3300940,"Hurry up, Houdini! (Magic tree house)","Osborne, Mary Pope",JF OSB,687 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3300940
41,3689234,The BFG,"Dahl, Roald",JF DAH,685 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3689234
42,3443989,The stone of fire (Cavemice),"Stilton, Geronimo",JF STI,682 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443989
43,3597580,5-minute princess stories (Disney princess),,JF FIV,678 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3597580
44,3525741,Alexandra the royal baby fairy (Rainbow magic early readers),"Meadows, Daisy",JF MEA,678 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3525741
45,3555855,All about Pikachu (Poke?mon),,JF ALL,676 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3555855
46,3596334,Disney animals storybook collection.,,JF DIS,662 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596334
47,3183782,Danny the champion of the world,"Dahl, Roald",JF DAH,658 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183782
48,3689228,Fantastic Mr Fox,"Dahl, Roald",JF DAH,658 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3689228
49,3602930,Frozen II (Disney classic collection),,JF FRO,649 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602930
50,3357742,Soccer on Sunday (Magic tree house. A Merlin mission),"Osborne, Mary Pope",JF OSB,626 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357742
51,3017088,The lightning thief (Percy Jackson & the Olympians),"Riordan, Rick",YF RIO,626 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3017088
52,3444254,Big Nate blasts off (Big Nate),"Peirce, Lincoln",JF PEI,602 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444254
53,3124489,Holes,"Sachar, Louis",JF SAC,589 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3124489
54,3649163,Mac saves the world (Mac B. kid spy),"Barnett, Mac",JF BAR,581 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3649163
55,3602940,Disney 5-minute Christmas stories.,,JF DIS,569 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602940
56,3603025,Disney Pixar : my favourite bedtime storybook.,,JF DIS,561 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603025
57,3536892,My life as a Youtuber (My life series),"Tashjian, Janet",JF TAS,560 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3536892
58,3467795,Rosalie the Rapunzel fairy (Rainbow magic. The storybook fairies),"Meadows, Daisy",JF MEA,552 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467795
59,3603018,5-minute Marvel Spider-Man stories.,,JF FIV,547 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603018
60,3403254,Alyssa the snow queen fairy (Rainbow magic),"Meadows, Daisy",JF MEA,544 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403254
61,3648375,Super Rabbit Boy's team-up trouble! (Press start!),"Flintham, Thomas",JF FLI,536 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3648375
62,3472691,Miss Daisy is still crazy! (My weirdest school),"Gutman, Dan",JF GUT,522 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472691
63,3417975,Rise of the Earth dragon (Dragon masters),"West, Tracey",JF WES,522 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3417975
64,2908074,Noddy goes to Toyland,"Blyton, Enid",JF BLY,500 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2908074
65,3470721,Horrid Henry's swimming lesson (Early reader),"Simon, Francesca",JF SIM,493 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3470721
66,3623418,Gangsta granny,"Walliams, David",JF WAL,490 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3623418
67,3267712,The Land of Stories : the wishing spell (Land of Stories),"Colfer, Chris",JF COL,486 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267712
68,3509539,"My weird school : teamwork trouble  (I can read! 2, Reading with help)","Gutman, Dan",JF GUT,485 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3509539
69,3483955,Disney Winnie the Pooh : 5-minute stories.,,JF FIV,484 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483955
70,3399539,The adventures of the wishing chair (Wishing-Chair),"Blyton, Enid",JF BLY,481 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3399539
71,3525741,Alexandra the royal baby fairy (Rainbow magic early readers),"Meadows, Daisy",JF MEA,476 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3525741
72,3662731,River (Warriors: a starless clan),"Hunter, Erin",JF HUN,476 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3662731
73,3606114,Monsters go to school (Billy and the mini monsters),"Davidson, Zanna",JF DAV,474 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606114
74,3668271,5-minute Marvel stories.,,JF FIV,455 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3668271
75,3639111,The last kids on Earth (Last kids on Earth),"Brallier, Max",JF BRA,452 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3639111
76,3677058,Princess Celestia and the royal rescue (My little pony. A story from Equestria),"Berrow, G. M.",JF BER,447 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3677058
77,3637724,The Land of Toys (Faraway Tree adventure),"Blyton, Enid",JF BLY,446 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3637724
78,3503808,Bad dad,"Walliams, David",JF WAL,439 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3503808
79,3498134,Hello universe,"Kelly, Erin Entrada",JF KEL,437 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3498134
80,3619005,Sisters' day out stories (Ella and Olivia),"Poshoglian, Yvette",JF POS,436 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3619005
81,3599307,"Beyond Never Land (Disney Finding Tinker Bell, a Never girls adventure)","Thorpe, Kiki",JF THO,434 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599307
82,3448271,Around the world in eighty days,"Verne, Jules",JF VER,433 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448271
83,3509819,Peanuts 5-minute stories,"Schulz, Charles M. (Charles Monroe)",JF SCH,429 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3509819
84,3572280,Fing,"Walliams, David",JF WAL,426 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572280
85,3622143,The world's worst parents,"Walliams, David",JF WAL,420 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3622143
86,3499354,Judy Moody and friends : triple pet trouble,"McDonald, Megan",JF MACD,417 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3499354
87,3657752,Random acts of fun (Tom Gates),"Pichon, Liz",JF PIC,416 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3657752
88,3506463,Quidditch through the ages,"Rowling, J. K.",JF ROW,414 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3506463
89,3545338,"Lost stars (Warriors, the broken code)","Hunter, Erin",JF HUN,412 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3545338
90,3568074,Bummer in the summer! (My weird school special),"Gutman, Dan",JF GUT,409 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3568074
91,3353594,The giver,"Lowry, Lois",JF LOW,407 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3353594
92,3641714,Code name Bananas,"Walliams, David",JF WAL,405 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3641714
93,3293866,The dragonet prophecy (Wings of fire),"Sutherland, Tui",JF SUT,405 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293866
94,3387669,Monkey me and the new neighbor (Monkey Me),"Roland, Timothy",JF ROL,402 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3387669
95,3660741,The world's worst teachers,"Walliams, David",JF WAL,399 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3660741
96,3470384,The magic forest (Fairy unicorns),"Davidson, Zanna",JF DAV,398 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3470384
97,3463110,Daisy and the trouble with piggy banks,"Gray, Kes",JF GRA,397 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3463110
98,3667887,Rainy day disaster (Horrid Henry),"Simon, Francesca",JF SIM,395 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3667887
99,3615641,Disney bedtime favorites,,JF DIS,394 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3615641
100,3467549,The girl who drank the moon,"Barnhill, Kelly Regan",JF BAR,394 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467549
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
