﻿"Chinese and English Books & Periodicals, 2nd Quarter of 2018",,,,,,,,,,,,,,,,,,,,,,,
(English titles),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Serial Number,Author 1,Author 2,Author 3,Author 4,Author 5,Author 6,Author 7,Author 8,Author 9,Author 10,Title,Edition,Frequency,Place of Publication,Publisher,Year,Series Title,Physical Description,Notes,International Standard Book Number,International Standard Serial Number,Price,Reference Number
3057,"Lo, P. Y.","Clarke, W. S.","Yunus, Abd Shukor Mohd",,,,,,,,"ANNOTATED ordinances of Hong Kong : Marriage Reform Ordinance (Cap 178) = 婚姻制度改革條例(第178章) / annotated by PY Lo, WS Clarke ; legal edited by Abd Shukor Mohd Yunus.",2018 reissue,,Hong Kong,LexisNexis,2018,,"xxx, 64 p. ; 25 cm.",Glossary,978-988-8476-45-9 (pbk.),,$3560.00 (set),2018-03665
3058,"Yunus, Abd Shukor Mohd",,,,,,,,,,ANNOTATED ordinances of Hong Kong : Merchant Shipping Ordinance (Cap 281) = 商船條例(第281章) / legal edited by Abd Shukor Mohd Yunus.,2018 reissue,,Hong Kong,LexisNexis,2018,,"xxxiv, 144 p. ; 25 cm.",Glossary,978-988-8476-63-3 (pbk.),,$3560.00 (set),2018-04935
3059,"Sit, Alfred Y. F.","Yunus, Abd Shukor Mohd",,,,,,,,,ANNOTATED ordinances of Hong Kong : Occupational Safety and Health Ordinance (Cap 509) = 職業安全及健康條例(第509章) / annotated by Alfred YF Sit ; legal edited by Abd Shukor Mohd Yunus.,,,Hong Kong,LexisNexis,2018,,"xxxi, 112 p. ; 25 cm.",Glossary,978-988-8476-64-0 (pbk.),,$3560.00 (set),2018-04937
3060,"Au, Astina","Yunus, Abd Shukor Mohd",,,,,,,,,ANNOTATED ordinances of Hong Kong : Sale of Goods Ordinance (Cap 26) = 貨品售賣條例(第26章) / annotated by Astina Au ; legal edited by Abd Shukor Mohd Yunus.,,,Hong Kong,LexisNexis,2018,,"xlix, 1, 120 p. ; 25 cm.",Glossary,978-988-8476-44-2 (pbk.),,$3560.00 (set),2018-03666
3061,"Au, Astina","Yunus, Abd Shukor Mohd",,,,,,,,,ANNOTATED ordinances of Hong Kong : Transfer of Businesses (Protection of Creditors) Ordinance (Cap 49) = 業務轉讓(債權人保障)條例(第49章) / annotated by Astina Au ; legal edited by Abd Shukor Mohd Yunus.,2018 reissue,,Hong Kong,LexisNexis,2018,,"xxix, 36 p. ; 25 cm.",Glossary,978-988-8476-62-6 (pbk.),,$3560.00 (set),2018-04936
3062,APAC Resources Limited,,,,,,,,,,APAC Resources Limited 2017 interim report = 亞太資源有限公司2017中期報告.,,,Hong Kong,APAC Resources Limited,2018,,"52, 52 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03108
3063,Apex Ace Holding Limited,,,,,,,,,,Apex Ace Holding Limited annual report 2017 = 光麗科技控股有限公司2017年報.,,,Hong Kong,Apex Ace Holding Limited,2018,,"100, 100 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05485
3064,Apex Ace Holding Limited,,,,,,,,,,"Apex Ace Holding Limited proposed re-election of retiring directors, proposed granting of general mandates to repurchase shares and to issue shares and notice of annual general meeting, 24 April 2018 = 光麗科技控股有限公司建議重選退任董事 建議授出購回股份及發行股份之一般授權及股東週年大會通告, 二零一八年四月二十四日.",,,Hong Kong,Apex Ace Holding Limited,2018,,"i, 18, i, 18 p. ; 28 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05778
3065,armechan,,,,,,,,,,Routine fantasy / Armechan.,,,Hong Kong,"Man, Chi Loy",2018,,77 p. : col. ill. ; 26 cm.,,978-988-97167-4-5,,$250.00,2018-05955
3066,Art Group Holdings Limited,,,,,,,,,,Art Group Holdings Limited interim report 2017 = 錦藝集團控股有限公司中期報告2017.,,,Hong Kong,Art Group Holdings Limited,2018,,"34, 34 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03229
3067,"Fan, Anthea Wan-jen",,,,,,,,,,"ART map gallery guide 2018 : Hong Kong.Macau = 藝術地圖 / edited by Anthea Fan, Wan-jen.",,,Hong Kong,Art Map Limited,2018,,"112 p. : col. ill., col. maps ; 21 cm.",Text in Chinese and English,978-988-13299-3-6 (pbk.),,$75.00,2018-04123
3068,"Shum, F.","Liu, Derek",,,,,,,,,"ART of structuring sentences / edited by F. Shum, Derek Liu.",,,Hong Kong,King's Glory Doers Youth Education Group Limited,2018,Exam conqueror,55 p. : col. ill. ; 29 cm.,Text partially in simplified Chinese,978-988-8493-85-2 (pbk.),,$120.00,2018-03364
3069,Arts Optical International Holdings Limited,,,,,,,,,,Arts Optical International Holdings Limited annual report 2017 = 雅視光學集團有限公司年報2017.,,,Hong Kong,Arts Optical International Holdings Limited,2018,,"114, 114 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04349
3070,Ascent International Holdings Limited,,,,,,,,,,Ascent International Holdings Limited 2018 annual report = 中壐國際控股有限公司2018年報.,,,Hong Kong,Ascent International Holdings Limited,2018,,"100, 100 p. : charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05729
3071,Asia Cement (China) Holdings Corporation,,,,,,,,,,Asia Cement (China) Holdings Corporation annual report 2017 = 亞洲水泥(中國)控股公司年報2017.,,,Hong Kong,Asia Cement (China) Holdings Corporation,2018,,"124, 124 p. : col. ill., col. port ; 30 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03713
3072,Asia Investment Finance Group Limited,,,,,,,,,,Asia Investment Finance Group Limited annual report 2017 = 亞投金融集團有限公司年報2017.,,,Hong Kong,Asia Investment Finance Group Limited,2018,,"122, 122 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04955
3073,Asia Pioneer Entertainment Holdings Limited,,,,,,,,,,Asia Pioneer Entertainment Holdings Limited annual report 2017 = 亞洲先鋒娛樂控股有限公司二零一七年年度報告.,,,Hong Kong,Asia Pioneer Entertainment Holdings Limited,2018,,"72, 72 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04158
3074,Asia Television Holdings Limited,,,,,,,,,,Asia Television Holdings Limited 2017 annual report = 亞洲電視控股有限公司2017年報.,,,Hong Kong,Asia Television Holdings Limited,2018,,216 p. ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04319
3075,Association Concerning Sexual Violence Against Women,The Hong Kong Polytechnic University. Department of Applied Social Sciences. Centre for Third Sector Studies,,,,,,,,,"Report on the outcome study of""Sexual violence - prevention and empowerment project for girls & boys"" / Association Concerning Sexual Violence Against Women, Centre for Third Sector Studies Department of Applied Social Sciences The Hong Kong Polytechnic University.",,,Hong Kong,Association Concerning Sexual Violence Against Women,2017,,62 p. ; 30 cm.,"Includes bibliographical references, Text partially in Chinese",978-988-13133-5-5 (pbk.),,Unpriced,2018-04603
3076,"Tan, Stephanie",,,,,,,,,,ATKIN'S court forms Hong Kong. Issue 58 / legal edited by Stephanie Tan.,,,Hong Kong,LexisNexis,2018,,various paging ; 24 cm.,Includes index,978-988-8476-36-7 (loose-leaf),,$2195.00,2018-03673
3077,"Tan, Stephanie",,,,,,,,,,ATKIN'S court forms Hong Kong. Issue 59 / legal edited by Stephanie Tan.,,,Hong Kong,LexisNexis,2018,,various paging ; 24 cm.,,978-988-8476-51-0 (loose-leaf),,$2195.00,2018-04925
3078,Atlinks Group Limited,,,,,,,,,,Atlinks Group Limited annual report 2017 = Atlinks Group Limited年度報告2017.,,,Hong Kong,Atlinks Group Limited,2018,,"104, 104 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04434
3079,"Cheung, Clara","Wong, Miu Wan",,,,,,,,,"ATTACHMENT-DETACHMENT : the fluxes of subjects and objects = 入世.離地 貼地.出世 : 港台藝術交流展 / edited by Clara Cheung, Wong Miu Wan.",,,Hong Kong,Art Together Limited,2018,,87 p. : col. ill. ; 15 x 21 cm.,Text in Chinese and English,978-988-78563-0-6 (pbk.),,$50.00,2018-04611
3080,Aurum Pacific (China) Group Limited,,,,,,,,,,Aurum Pacific (China) Group Limited annual report 2017 = 奧栢中國集團有限公司2017年報.,,,Hong Kong,Aurum Pacific (China) Group Limited,2018,,216 p. ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04429
3081,Auto Italia Holdings Limited,,,,,,,,,,Auto Italia Holdings Limited 2017 annual report = 意達利控股有限公司2017年報.,,,Hong Kong,Auto Italia Holdings Limited,2018,,"144, 144 p. : col. ill ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04154
3082,Auto Italia Holdings Limited,,,,,,,,,,"Auto Italia Holdings Limited proposals for re-election of retiring directors, general mandate to issue new shares, general mandate to buy back securities and notice of annual general meeting, 18 April 2018 = 意達利控股有限公司建議重選退任董事 發行新股份之一般授權 回購證券之一般授權及股東周年大會通告, 2018年4月18日.",,,Hong Kong,Auto Italia Holdings Limited,2018,,"ii, 18, ii, 18 p. ; 28 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04153
3083,Automated Systems Holdings Limited,,,,,,,,,,Automated Systems Holdings Limited annual report for the year ended 31st December 2017 = 自動系統集團有限公司年報截至二零一七年十二月三十一日止年度.,,,Hong Kong,Automated Systems Holdings Limited,2018,,"184 p. : col. ill., col. port ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04457
3084,AVIC Joy Holdings (HK) Limited,,,,,,,,,,AVIC Joy Holdings (HK) Limited annual report 2017 = 幸福控股(香港)有限公司年報2017.,,,Hong Kong,AVIC Joy Holdings (HK) Limited,2018,,"194, 194 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05018
3085,Baioo Family Interactive Limited,,,,,,,,,,Baioo Family Interactive Limited annual report 2017 = 百奧家庭互動有限公司年度報告2017.,,,Hong Kong,Baioo Family Interactive Limited,2018,,"192, 192 p. : ill. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04961
3086,Bamboos Health Care Holdings Limited,,,,,,,,,,Bamboos Health Care Holdings Limited interim report 2017/2018 = 百本醫護控股有限公司2017/2018中期報告.,,,Hong Kong,Bamboos Health Care Holdings Limited,2018,,"32, 32 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03248
3087,Bank of China (Hong Kong) Limited,,,,,,,,,,Bank of China (Hong Kong) Limited 2017 annual report = 中國銀行(香港)有限公司2017年報.,,,Hong Kong,Bank of China (Hong Kong) Limited,2018,,302 p. : charts ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04307
3088,Bank of China Limited,,,,,,,,,,Bank of China Limited 2017 annual report.,,,Hong Kong,Bank of China Limited,2018,,303 p. : col. ill. ; 29 cm.,,,,Unpriced (pbk.),2018-04465
3089,"Bank of Chongqing Co., Ltd.",,,,,,,,,,"Bank of Chongqing Co., Ltd. 2017 annual report = 重慶銀行股份有限公司二零一七年年度報告.",,,Hong Kong,"Bank of Chongqing Co., Ltd.",2018,,"252, 252 p. : col. ill. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04820
3090,Bar Pacific Group Holdings Limited,,,,,,,,,,Bar Pacific Group Holdings Limited third quarterly report 2017/18 = 太平洋酒吧集團控股有限公司第三季度業績報告2017/18.,,,Hong Kong,Bar Pacific Group Holdings Limited,2018,,"16, 16 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03289
3091,"Barr, Ruth Hill",,,,,,,,,,Ruth's record : the diary of an American in Japanese-occupied Shanghai 1941-1945 / Ruth Hill Barr.,,,Hong Kong,Earnshaw Books Limited,2016,,"xxii, 320 p. : ill., map, port ; 21 cm.",Includes bibliographical references,978-988-8422-00-5 (pbk.),,USD24.99,2018-04790
3092,Basetrophy Group Holdings Limited,,,,,,,,,,Basetrophy Group Holdings Limited annual report 2017 = 基地錦標集團控股有限公司二零一七年年報.,,,Hong Kong,Basetrophy Group Holdings Limited,2018,,"98, 98 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04431
3093,"To, Y. K.",,,,,,,,,,BASIC key to success in biology for HKDSEE / Y.K. To.,,,Hong Kong,"Hung Fung Book Co., Ltd.",2018,,"iv, 295 p. : ill., charts ; 28 cm.",Text partially in Chinese,978-962-354-249-4 (pbk.),,Unpriced,2018-05944
3094,BaWang International (Group) Holding Limited,,,,,,,,,,BaWang International (Group) Holding Limited annual report 2017 = 霸王國際(集團)控股有限公司2017年年報.,,,Hong Kong,BaWang International (Group) Holding Limited,2018,,"167 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04665
3095,"Beijing Chunlizhengda Medical Instruments Co., Ltd.",,,,,,,,,,"Beijing Chunlizhengda Medical Instruments Co., Ltd. annual report 2017 = 北京市春立正達醫療器械股份有限公司2017年報.",,,Hong Kong,"Beijing Chunlizhengda Medical Instruments Co., Ltd.",2018,,"126, 126 p. : col. ill. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05383
3096,Beijing Enterprises Environment Group Limited,,,,,,,,,,Beijing Enterprises Environment Group Limited 2017 annual report = 北京控股環境集團有限公司2017年報.,,,Hong Kong,Beijing Enterprises Environment Group Limited,2018,,"132, 132 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05025
3097,Beijing Enterprises Holdings Limited,,,,,,,,,,Beijing Enterprises Holdings Limited annual report 2017.,,,Hong Kong,Beijing Enterprises Holdings Limited,2018,,"196 p. : col. ill., col. charts ; 29 cm.",,,,Unpriced (pbk.),2018-05035
3098,Beijing Enterprises Medical and Health Industry Group Limited,,,,,,,,,,Beijing Enterprises Medical and Health Industry Group Limited annual report 2017 = 北控醫療健康產業集團有限公司2017年報.,,,Hong Kong,Beijing Enterprises Medical and Health Industry Group Limited,2018,,228 p. : col. ill. ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-05480
3099,Beijing Enterprises Medical and Health Industry Group Limited,,,,,,,,,,"Beijing Enterprises Medical and Health Industry Group Limited re-election of retiring directors, proposed grant of general mandates to buyback shares and to issue shares and notice of annual general meeting, 23 April 2018 = 北控醫療健康產業集團有限公司重選退任董事 建議授出購回股份及發行股份之一般授權及股東週年大會通告, 二零一八年四月二十三日.",,,Hong Kong,Beijing Enterprises Medical and Health Industry Group Limited,2018,,"i, 22, i, 22 p. ; 28 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05776
3100,Beijing North Star Company Limited,,,,,,,,,,Beijing North Star Company Limited 2017 annual report = 北京北辰實業股份有限公司2017年度報告.,,,Hong Kong,Beijing North Star Company Limited,2018,,"176, 176 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05388
3101,Beijing Sports and Entertainment Industry Group Limited,,,,,,,,,,Beijing Sports and Entertainment Industry Group Limited annual report 2017 = 北京體育文化產業集團有限公司2017年報.,,,Hong Kong,Beijing Sports and Entertainment Industry Group Limited,2018,,204 p. ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-05968
3102,BeijingWest Industries International Limited,,,,,,,,,,BeijingWest Industries International Limited annual report 2017 = 京西重工國際有限公司2017年報.,,,Hong Kong,BeijingWest Industries International Limited,2018,,"174, 174 p. : col. ill. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04984
3103,Best Pacific International Holdings Limited,,,,,,,,,,Best Pacific International Holdings Limited annual report 2017 = 超盈國際控股有限公司年報2017.,,,Hong Kong,Best Pacific International Holdings Limited,2018,,240 p. : charts ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04322
3104,BHCC Holding Limited,,,,,,,,,,BHCC Holding Limited annual report 2017 = BHCC Holding Limited年報2017.,,,Hong Kong,BHCC Holding Limited,2018,,"100, 100 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05547
3105,BHCC Holding Limited,,,,,,,,,,"BHCC Holding Limited proposals for (1) General mandates to allot, issue and deal with shares and repurchase shares; (2) Re-election of directors; and (3) Notice of annual general meeting, 26 April 2018 = BHCC Holding Limited建議 (1) 配發 發行及處理股份及購回股份之一般授權; (2) 重選董事; 及 (3) 股東週年大會通告, 2018年4月26日.",,,Hong Kong,BHCC Holding Limited,2018,,"i, 21, i, 21 p. ; 28 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05775
3106,"Kattan, Michael W.",,,,,,,,,,BIG data clinical study and its implementation with R / Michael W. Kattan ... [et al.].,,,Hong Kong,Ame Publishing Company,2018,,"x, 213 p. : col. ill., col. chart ; 29 cm.",Includes bibliographical references,978-988-77840-8-1,,USD50.00,2018-03804
3107,Viction:ary,,,,,,,,,,BIG day / edited by Viction:ary.,,,Hong Kong,Viction Workshop Limited,2018,,263 p. : col. ill. ; 26 cm.,,978-988-77746-9-3,,$308.00,2018-05338
3108,Biosino Bio-Technology and Science Incorporation,,,,,,,,,,Biosino Bio-Technology and Science Incorporation annual report 2017 = 中生北控生物科技股份有限公司年報2017.,,,Hong Kong,Biosino Bio-Technology and Science Incorporation,2018,,"136, 136 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05034
3109,"Bird, Isabella",,,,,,,,,,Among the Tibetans / Isabella Bird.,,,Hong Kong,Earnshaw Books Limited,2017,,"xi, 100 p. : ill. ; 21 cm.",,978-988-8422-52-4 (pbk.),,USD18.99,2018-04804
3110,Birmingham Sports Holdings Limited,,,,,,,,,,Birmingham Sports Holdings Limited interim report 2018 = 伯明翰體育控股有限公司中期報告2018.,,,Hong Kong,Birmingham Sports Holdings Limited,2018,,48 p. ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-05000
3111,"Bliss, Harper",,,,,,,,,,Crazy for you / Harper Bliss.,,,Hong Kong,Q.P.S. Projects Limited,2018,Pink bean series ; Book 8,215 p. ; 21 cm.,,978-988-78014-3-6 (pbk.),,$110.00,2018-05113
3112,"Bliss, Harper",,,,,,,,,,French kissing. Season four / Harper Bliss.,,,Hong Kong,Q.P.S. Projects Limited,2018,,259 p. ; 21 cm.,,978-988-78014-1-2 (pbk.),,$120.00,2018-03806
