Item,BIB ID,Title,Author,Call Number,Number of Loans in 2019,Notes,URL in HKPL online catalogue,
26,3392839,My red hat ,,JJ MYR,"1,311 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3392839,
27,3419926,What the ladybird heard next ,"Donaldson, Julia",JJ DON,"1,292 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3419926,
28,3275870,"Jeremy (My Thomas story library, Thomas & friends) ",,JJ THO,"1,291 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3275870,
29,3460394,Thomas goes crash! (Thomas & friends Engine adventures) ,"Stead, Emily",JJ THO,"1,276 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460394,
30,3392832,Happy family ,,JJ HAP,"1,264 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3392832,
31,3419642,My first Mr. Men 123 ,"Hargreaves, Roger",511.1 HAR,"1,247 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3419642,
32,3469448,"Going boating (Read it yourself with Ladybird, Peppa Pig) ","Philpott, Ellen",428.6 PHI,"1,246 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469448,
33,2965494,"The golden touch (Read at home. Level 5, Reading with confidence) ","Hunt, Roderick",428.6 HUN,"1,242 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2965494,
34,3307135,"Topsy and Tim go to the zoo (Topsy and Tim, Read it yourself with Ladybird) ","Horsley, Lorraine",428.6 HOR,"1,232 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3307135,
35,1984720,An interview with Gillian Cross (Telling tales) ,"Cross, Gillian",823 CRO,"1,222 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1984720,
36,2682504,Garfield fat cat 3-pack ,"Davis, Jim",741.5973 DAV,"1,196 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2682504,
37,3510734,Here come the bunnies : a touch and feel book (Clap hands) ,,JJ HER,"1,184 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3510734,
38,2983429,Bone (Bone) ,"Smith, Jeff",741.5973 SMI,"1,182 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2983429,
39,3451046,Superworm (Early reader) ,"Donaldson, Julia",JJ DON,"1,176 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3451046,
40,3523101,National Geographic kids almanac 2019 ,,032 NAT,"1,169 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3523101,
41,3462837,My name is Elmo (Sesame Street  Little golden board book)  ,"Allen, Constance",JJ ALL,"1,164 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3462837,
42,3377369,The story of Thomas the Tank Engine ,"Randall, Ronne",JJ THO,"1,162 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377369,
43,3351835,The adventures of Super Diaper Baby : the first epic novel by George Beard and Harold Hutchins ,"Pilkey, Dav",741.5 PIL,"1,154 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3351835,
44,2406972,I wish that I had duck feet (Green back books) ,"Seuss, Dr.",JJ SEU,"1,153 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2406972,
45,3346477,"Papa, Papa, am I taller than you? ","Chan, Augustine",JJ CHA,"1,147 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3346477,
46,3376784,The Highway Rat ,"Donaldson, Julia",JJ DON,"1,141 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3376784,
47,3471145,First English words ,"Hutchinson, Sam",428.1 HUT,"1,136 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471145,
48,3263734,The enormous crocodile ,"Dahl, Roald",JJ DAH,"1,126 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3263734,
49,2847753,Mr. Brown can moo! Can you? (Blue back books)  ,"Seuss, Dr.",JJ SEU,"1,118 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2847753,
50,3181424,Green eggs and ham ,"Seuss, Dr.",JJ SEU,"1,115 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3181424,
51,3364022,A pet for Fly Guy ,"Arnold, Tedd",JJ ARN,"1,112 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3364022,
52,3505841,A spoonful for bunny (Sprinkle with kisses) ,"Dodd, Emma",JJ DOD,"1,094 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505841,
53,3372805,Maisy goes by plane (Maisy first experiences book) ,"Cousins, Lucy",JJ COU,"1,079 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372805,
54,3186203,Guess what-- food? ,"Yonezu, Yusuke",JJ YON,"1,073 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3186203,
55,3453507,Garfield chickens out (Garfield classics) ,"Davis, Jim",741.5973 DAV,"1,064 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3453507,
56,3408865,The best grandma in the world! ,"Livanios, Eleni.",JJ LIV,"1,061 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408865,
57,3431416,The Usborne big book of stars & planets ,"Bone, Emily",523.4 BON,"1,056 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3431416,
58,3180219,The Cat in the Hat comes back! ,"Seuss, Dr.",JJ SEU,"1,039 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3180219,
59,3517459,The bear who went boo! ,"Walliams, David",JJ WAL,"1,027 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517459,
60,2661388,"Festivals (Longman reading project, Bright readers Level 3) ","Bruce, Christine",428.6 BRU,"1,011 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2661388,
61,3391832,My stinky new school ,"Elliott, Rebecca",JJ ELL,"1,004 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3391832,
62,3421461,"Thomas & friends : fun and bumps. (Reading ladder, Thomas & friends) ",,428.6 THO,"1,002 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421461,
63,3451192,Big Nate : welcome to my world (Big Nate) ,"Peirce, Lincoln",741.5973 PEI,"1,002 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3451192,
64,2737250,Andy the hero (Wolf Hill. More level 1) ,"Hunt, Roderick",428.6 HUN,998 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2737250,
65,3253492,Let's go for a drive! ,"Willems, Mo",JJ WIL,998 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3253492,
66,3460772,I love my birthday ,"Andreae, Giles",JJ AND,994 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460772,
67,3383373,Froggy's birthday wish ,"London, Jonathan",JJ LON,988 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3383373,
68,3505829,"Good night, Sophie : a touch and feel book (Sophie la girafe) ","Sirett, Dawn",JJ SIR,977 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505829,
69,3186196,Guess what-- fruit? ,"Yonezu, Yusuke",JJ YON,977 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3186196,
70,2831011,A squash and a squeeze ,"Donaldson, Julia",JJ DON,972 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2831011,
71,3399935,The day the crayons came home ,"Daywalt, Drew",JJ DAY,964 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3399935,
72,3471102,Look I'm a scientist ,,507.8 LOO,954 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471102,
73,2950315,Stick Man ,"Donaldson, Julia",JJ DON,947 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2950315,
74,3507022,The big book of friendship stories. (My little pony) ,,JJ BIG,931 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3507022,
75,3511778,"Splish, splash, Ducky!  ","Cousins, Lucy",JJ COU,918 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3511778,
76,3521961,Dr. Second (BBC Doctor Who) ,"Hargreaves, Adam",JJ HAR,911 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521961,
77,3215067,The duckling gets a cookie!?  ,"Willems, Mo",JJ WIL,905 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3215067,
78,3469572,Snip snap croc (QED storytime) ,"Castle, Caroline",JJ CAS,895 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469572,
79,3495542,My first colours and shapes (Learning garden) ,"Metsola, Aino-Maija",428.3 MET,893 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3495542,
80,3335240,Lost and found ,"Jeffers, Oliver",JJ JEF,888 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3335240,
81,3504155,What the ladybird heard on holiday ,"Donaldson, Julia",JJ DON,886 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3504155,
82,3401545,Fire engine no. 9 ,"Austin, Mike",JJ AUS,884 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3401545,
83,3259177,Margret & H.A. Rey's Curious George and the pizza party ,"Platt, Cynthia",JJ REY,881 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3259177,
84,3245438,Charlie Cook's favourite book ,"Donaldson, Julia",JJ DON,881 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3245438,
85,3421447,Mr. Men too nosey (Reading ladder. Level 1) ,"Riordan, Jane",428.6 RIO,879 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421447,
86,3516979,Touch! : my big touch-and-feel word book ,,428.1 TOU,873 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3516979,
87,3325046,Gorilla ,"Browne, Anthony",JJ BRO,869 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3325046,
88,3286117,Maisy learns to swim (My friend Maisy) ,"Cousins, Lucy",JJ COU,868 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3286117,
89,3474469,"In the garden (Peppa Pig, Ladybird readers) ","Degnan-Veness, Coleen",428.6 PEP,867 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3474469,
90,3417074,Harry Potter and the cursed child. Parts one and two (Harry Potter) ,"Thorne, Jack",822 THO,865 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3417074,
91,3517393,Touch and lift first 100 animals. (Scholastic early learners) ,,591 TOU,862 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517393,
92,3461111,Pip the little penguin (Priddy Books big ideas for little people) ,"Priddy, Roger",JJ PRI,859 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461111,
93,3297594,Goat goes to playgroup ,"Donaldson, Julia",JJ DON,858 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3297594,
94,3414807,My bus ,"Barton, Byron",JJ BAR,858 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3414807,
95,2838848,"Blue train, Green train (Bright and early board books) ",,JJ BLU,852 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2838848,
96,3467099,"Stop the stone monsters! (DK. Level 1, Learning to read  LEGO Nexo Knights) ","Murray, Helen",428.6 MUR,850 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467099,
97,3516848,Daddy's girl ,"James, Helen Foster",JJ JAM,849 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3516848,
98,3500166,Can't Smurf progress : a Smurfs graphic novel (Smurfs graphic novel) ,Peyo,741.59493 PEY,848 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3500166,
99,3431781,Police officer (Busy people) ,"George, Lucy M.",JJ GEO,847 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3431781,
100,2339021,"Where is baby's belly button? : a Karen Katz lift-the-flap book. (Lift-the-flap book, Little Simon)","Katz, Karen",JJ KAT,845,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2339021,
,,,,,,,,
,,,,,,,,
Notes,,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,,
