Item,BIB ID,Title,Author,Call Number,Number of Loans in 2019,Notes,URL in HKPL online catalogue,
26,3357742,Soccer on Sunday (Magic tree house. A Merlin mission) ,"Osborne, Mary Pope",JF OSB," 1,598 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357742,
27,3508877,The dragon crown (Micekings) ,"Stilton, Geronimo",JF STI," 1,598 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3508877,
28,3256186,Wonder ,"Palacio, R. J.",JF PAL," 1,562 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3256186,
29,3374956,Danger in the darkest hour (Magic tree house super edition) ,"Osborne, Mary Pope",JF OSB," 1,460 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3374956,
30,3371730,Charlotte's web  ,"White, E. B. (Elwyn Brooks)",JF WHI," 1,427 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3371730,
31,3334440,The little prince ,"Saint-Exupery, Antoine de",JF SAN," 1,277 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3334440,
32,3472965,"Shoo, caveflies! (Cavemice) ","Stilton, Geronimo",JF STI," 1,253 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472965,
33,3461263,The pet keeper fairies (Rainbow magic. Beginner readers) ,"Meadows, Daisy",JF MEA," 1,155 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461263,
34,3443562,The 78-storey treehouse (Treehouse book series) ,"Griffiths, Andy",JF GRI," 1,133 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443562,
35,3353940,Alice's adventures in Wonderland  ,"Carroll, Lewis",JF CAR," 1,115 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3353940,
36,3444254,Big Nate blasts off (Big Nate) ,"Peirce, Lincoln",JF PEI," 1,078 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444254,
37,3467795,Rosalie the Rapunzel fairy (Rainbow magic. The storybook fairies) ,"Meadows, Daisy",JF MEA," 1,038 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467795,
38,3156234,The magic finger ,"Dahl, Roald",JF DAH," 1,007 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156234,
39,3403254,Alyssa the snow queen fairy (Rainbow magic.) ,"Meadows, Daisy",JF MEA," 1,004 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403254,
40,2908074,Noddy goes to Toyland (Noddy)  ,"Blyton, Enid",JF BLY, 954 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2908074,
41,2911417,The tales of Beedle the Bard ,"Rowling, J. K.",JF ROW, 900 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2911417,
42,3309991,Kylie the carnival fairy (Rainbow magic. Early readers)  ,"Meadows, Daisy",JF MEA, 858 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3309991,
43,3485093,The Ship of the Dead (Magnus Chase and the gods of Asgard) ,"Riordan, Rick",JF RIO, 851 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3485093,
44,3289603,The fairies' birthday surprise (Rainbow magic. Scholastic reader. Level 2) ,"Meadows, Daisy",JF MEA, 838 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3289603,
45,3499354,Judy Moody and friends : triple pet trouble (Judy Moody and friends) ,"McDonald, Megan",JF MACD, 807 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3499354,
46,3124489,Holes ,"Sachar, Louis",JF SAC, 801 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3124489,
47,3487805,"Lila and Myla, the twins fairies (Rainbow magic. Special edition) ","Meadows, Daisy",JF MEA, 798 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487805,
48,3125505,A Christmas carol ,"Dickens, Charles",JF DIC, 777 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3125505,
49,3433464,The world's worst children ,"Walliams, David",JF WAL, 720 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433464,
50,3409381,Fantastic beasts & where to find them ,"Rowling, J. K.",JF ROW, 719 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3409381,
51,3517040,Rainbow dash rights the ship (My little pony. Beyond Equestria) ,"Berrow, G. M.",JF BER, 710 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517040,
52,2948383,The hunger games (Hunger Games) ,"Collins, Suzanne",YF COL, 707 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2948383,
53,3515485,Horrid Henry's school fair (Early reader) ,"Simon, Francesca",JF SIM, 707 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3515485,
54,3331963,Freckle juice ,"Blume, Judy",JF BLU, 696 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3331963,
55,3280995,Everything's amazing (sort of) (Tom Gates)  ,"Pichon, Liz",JF PIC, 686 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3280995,
56,3509819,Peanuts 5-minute stories,"Schulz, Charles M. (Charles Monroe)",JF SCH, 668 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3509819,
57,3416906,Auggie & me : three Wonder stories,"Palacio, R. J.",JF PAL, 663 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3416906,
58,3261835,The demigod diaries (Heroes of Olympus) ,"Riordan, Rick",YF RIO, 649 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3261835,
59,3425942,House of robots (House of robots)  ,"Patterson, James",JF PAT, 634 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3425942,
60,3438072,Demigods & Magicians ,"Riordan, Rick",JF RIO, 623 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3438072,
61,3305413,Number the stars ,"Lowry, Lois",JF LOW, 619 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305413,
62,3396999,Grandpa's great escape,"Walliams, David",JF WAL, 619 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3396999,
63,3503808,Bad dad,"Walliams, David",JF WAL, 610 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3503808,
64,3399539,The adventures of the wishing chair ,"Blyton, Enid",JF BLY, 609 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3399539,
65,3281110,Billionaire boy ,"Walliams, David",JF WAL, 609 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3281110,
66,3113746,The maze runner (Maze runner) ,"Dashner, James",YF DAS, 606 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3113746,
67,3498475,The lion king. (Disney movie collection),,JF LIO, 602 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3498475,
68,2942610,Wizard of Oz (Usborne young reading. Series two)  ,"Dickins, Rosie",JF DIC, 599 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2942610,
69,2722822,Twilight,"Meyer, Stephenie",YF MEY, 598 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2722822,
70,3231388,The secret garden ,"Burnett, Frances Hodgson",JF BUR, 594 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3231388,
71,3348238,The giver ,"Lowry, Lois",JF LOW, 590 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3348238,
72,3378425,Faith the Cinderella fairy ,"Meadows, Daisy",JF MEA, 586 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3378425,
73,3028821,The battle of the Labyrinth (Percy Jackson & the Olympians) ,"Riordan, Rick",JF RIO, 586 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3028821,
74,3401948,A bear called Paddington ,"Bond, Michael",JF BON, 584 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3401948,
75,3320107,Anna the Arctic fox fairy (Rainbow magic. The baby animal rescue fairies) ,"Meadows, Daisy",JF MEA, 584 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3320107,
76,3339808,Gangsta granny ,"Walliams, David",JF WAL, 584 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339808,
77,3501668,My weird school goes to the museum (My weird school) ,"Gutman, Dan",JF GUT, 583 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3501668,
78,3275656,Coco the cupcake fairy (Rainbow magic. The sweet fairies) ,"Meadows, Daisy",JF MEA, 580 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3275656,
79,3422869,Trouble at Trident Academy (Mermaid tales) ,"Dadey, Debbie",JF DAD, 572 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3422869,
80,3202714,The fault in our stars,"Green, John",YF GRE, 572 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3202714,
81,3336057,Demon dentist ,"Walliams, David",JF WAL, 572 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3336057,
82,3199061,The misadventures of Winnie the Witch,"Owen, Laura",JF OWE, 571 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3199061,
83,3449602,The Midnight Gang,"Walliams, David",JF WAL, 567 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3449602,
84,3528530,Poke?mon : race to danger (Poke?mon)  ,"West, Tracey",JF WES, 563 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528530,
85,3411690,The complete adventures of Charlie and Mr Willy Wonka ,"Dahl, Roald",JF DAH, 555 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411690,
86,3027124,Sophia the snow swan fairy (Rainbow magic. The magical animal fairies)  ,"Meadows, Daisy",JF MEA, 553 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3027124,
87,3531720,Martha the doctor fairy (Rainbow magic. The helping fairies) ,"Meadows, Daisy",JF MEA, 552 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3531720,
88,2981907,The adventures of Tom Sawyer ,"Twain, Mark",JF TWA, 551 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2981907,
89,3467549,The girl who drank the moon,"Barnhill, Kelly Regan",JF BAR, 551 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467549,
90,3221919,The wonderful Wizard of Oz ,"Baum, L. Frank (Lyman Frank)",JF BAU, 548 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221919,
91,3434187,A summer double Daisy : Daisy and the trouble with kittens and Daisy and the trouble with coconuts,"Gray, Kes",JF GRA, 547 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3434187,
92,3355313,Awful auntie,"Walliams, David",JF WAL, 541 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3355313,
93,3506152,Billy and the Minpins,"Dahl, Roald",JF DAH, 536 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3506152,
94,2906353,Mrs. Dole is out of control! (My weird school daze) ,"Gutman, Dan",JF GUT, 530 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2906353,
95,3174410,Miss Peregrine's Home for Peculiar Children (Novel of Miss Peregrine's Peculiar Children) ,"Riggs, Ransom",YF RIG, 525 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3174410,
96,2708988,The book thief,"Zusak, Markus",YF ZUS, 525 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2708988,
97,3440091,Diamond wings (Secret Kingdom) ,"Banks, Rosie (Children��s fiction writer)",JF BAN, 525 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3440091,
98,3483955,5-minute Winnie the Pooh stories.,,JF FIV, 521 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483955,
99,3183999,Daddy-long-legs (Puffin classics) ,"Webster, Jean",YF WEB, 520 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183999,
100,3408719,Miley the stylist fairy (Rainbow magic. Superstar Fairies) ,"Meadows, Daisy",JF MEA, 519 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408719,
,,,,,,,,
,,,,,,,,
Notes,,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,,
