Item,BIB ID,Title,Author,Call Number,Number of Loans in 2019,Notes,URL in HKPL online catalogue,
34,2881968,The alchemist ,"Coelho, Paulo",F COE,479,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2881968,
35,3282611,The hollow ,"Christie, Agatha",F CHR,469,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3282611,
36,3188319,Life of Pi ,"Martel, Yann",F MAR,461,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3188319,
37,2090855,The catcher in the rye ,,F SAL,458,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2090855,
38,2625993,The old man and the sea ,"Hemingway, Ernest",F HEM,450,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2625993,
39,3323326,Five little pigs ,"Christie, Agatha",F CHR,448,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323326,
40,3525988,Heads you win ,"Archer, Jeffrey",F ARC,440,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3525988,
41,3491732,Still me ,"Moyes, Jojo",F MOY,431,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491732,
42,3382042,After you ,"Moyes, Jojo",F MOY,416,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3382042,
43,3467849,And then there were none ,"Christie, Agatha",F CHR,416,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467849,
44,3277463,Oliver Twist ,"Dickens, Charles",F DIC,413,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277463,
45,3301006,Brave new world ,"Huxley, Aldous",F HUX,411,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3301006,
46,3335105,Sense & sensibility ,"Austen, Jane",F AUS,403,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3335105,
47,3407365,China rich girlfriend : a novel ,"Kwan, Kevin",F KWA,401,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3407365,
48,3478735,The rooster bar ,"Grisham, John",F GRI,387,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478735,
49,3304979,All the light we cannot see : a novel ,"Doerr, Anthony",F DOE,386,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304979,
50,3448394,The handmaid's tale ,"Atwood, Margaret",F ATW,382,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448394,
51,3460902,Rich people problems : a novel ,"Kwan, Kevin",F KWA,381,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460902,
52,3398027,The mystery of the blue train ,"Christie, Agatha",F CHR,381,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3398027,
53,3485243,Origin ,"Brown, Dan",F BRO,379,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3485243,
54,3493800,Tell tale ,"Archer, Jeffrey",F ARC,360,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3493800,
55,2913987,A murder is announced ,"Christie, Agatha",F CHR,359,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2913987,
56,2679229,Wuthering Heights ,"Bronte?, Emily",F BRO,358,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2679229,
57,2840645,A Christmas carol ,"Dickens, Charles",F DIC,351,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2840645,
58,3411738,The murder of Roger Ackroyd ,"Christie, Agatha",F CHR,349,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411738,
59,3433902,The whistler ,"Grisham, John",F GRI,342,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433902,
60,3388790,The magic strings of Frankie Presto ,"Albom, Mitch",F ALB,340,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3388790,
61,3481635,The midnight line : a Jack Reacher novel ,"Child, Lee",F CHI,340,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3481635,
62,3323295,Curtain : Poirot's last case ,"Christie, Agatha",F CHR,339,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323295,
63,3472201,Night school ,"Child, Lee",F CHI,336,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472201,
64,3166271,The remains of the day ,"Ishiguro, Kazuo",F ISH,330,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3166271,
65,3405482,The Danish girl ,"Ebershoff, David",F EBE,328,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3405482,
66,3223863,A study in scarlet ,"Doyle, Arthur Conan",F DOY,326,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3223863,
67,2064567,After the funeral ,"Christie, Agatha",F CHR,325,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2064567,
68,3255775,Inferno : a novel ,"Brown, Dan",F BRO,322,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3255775,
69,3471248,Around the world in 80 days ,"Verne, Jules",F VER,314,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471248,
70,3460898,Camino Island ,"Grisham, John",F GRI,309,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460898,
71,1994120,The unbearable lightness of being ,"Kundera, Milan",F KUN,308,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1994120,
72,2771424,A thousand splendid suns ,"Hosseini, Khaled",F HOS,303,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2771424,
73,2913218,Dead man's folly ,"Christie, Agatha",F CHR,302,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2913218,
74,3072034,The complete Sherlock Holmes  ,"Doyle, Arthur Conan",F DOY,298,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3072034,
75,3285200,Little women ,"Alcott, Louisa May",F ALC,295,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3285200,
76,2842907,The body in the library ,"Christie, Agatha",F CHR,294,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2842907,
77,3528644,Past tense : a Jack Reacher novel ,"Child, Lee",F CHI,291,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528644,
78,2920305,The shack : a novel ,"Young, William P.",F YOU,287,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2920305,
79,3342419,A twist in the tale ,"Archer, Jeffrey",F ARC,280,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3342419,
80,2918809,Taken at the flood ,"Christie, Agatha",F CHR,277,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2918809,
81,2508717,The new annotated Sherlock Holmes ,"Doyle, Arthur Conan",F DOY,277,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2508717,
82,3455687,Stories of your life and others ,"Chiang, Ted",F CHI,276,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3455687,
83,3372485,The three-body problem ,"Liu, Cixin",F LIU,272,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372485,
84,3248048,Les Miserables ,"Hugo, Victor",F HUG,271,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3248048,
85,3305079,The Martian : a novel ,"Weir, Andy",F WEI,270,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305079,
86,3183636,1Q84 ,"Murakami, Haruki",F MUR,267,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183636,
87,3187015,The lost symbol ,"Brown, Dan",F BRO,267,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3187015,
88,2538015,Sleeping murder ,"Christie, Agatha",F CHR,265,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2538015,
89,3534059,Fire & blood ,"Martin, George R. R.",F MAR,263,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3534059,
90,2861161,At Bertram's Hotel ,"Christie, Agatha",F CHR,262,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2861161,
91,2539401,Third girl ,"Christie, Agatha",F CHR,261,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2539401,
92,3505962,Ready player one ,"Cline, Ernest",F CLI,260,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505962,
93,3540503,The memoirs of Sherlock Holmes ,"Doyle, Arthur Conan",F DOY,258,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3540503,
94,3211204,Gone girl : a novel ,"Flynn, Gillian",F FLY,257,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3211204,
95,3420875,Shopaholic to the rescue ,"Kinsella, Sophie",F KIN,257,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3420875,
96,3192937,A dog's purpose ,"Cameron, W. Bruce",F CAM,254,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3192937,
97,2842959,Evil under the sun ,"Christie, Agatha",F CHR,254,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2842959,
98,3224534,The sign of four ,"Doyle, Arthur Conan",F DOY,253,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224534,
99,3501110,Cat among the pigeons ,"Christie, Agatha",F CHR,252,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3501110,
100,3526033,Dark sacred night ,"Connelly, Michael",F CON,245,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3526033,
,,,,,,,,
,,,,,,,,
Notes,,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,,
